Manufacturer,Model Name,Model Code,RAM (TotalMem),Form Factor,System on Chip,Screen Sizes,Screen Densities,ABIs,Android SDK Versions,OpenGL ES Versions
Freebox,Mini 4K,fbx6lc,1446-1466MB,TV,Broadcom BCM7252,1920x1080,320,armeabi-v7a;armeabi,21;22;25,2.0
Freebox,Mini 4K,fbx6lcv2,1398-1418MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,22;25,3.0
Geniatech,Enjoytv_hybrid,enjoytv_hybrid,1672MB,TV,Amlogic AMLS905X,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,25,2.0
Geniatech,EnjoyTV,enjoytv,1720MB,TV,Amlogic AMLS905X,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,25,2.0
Get,Get Box,dciw387get,1694MB,TV,Broadcom BCM7271,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Hathway,OTH-100,SEI103,984MB,TV,Amlogic AMLS805X,1280x720,213,armeabi-v7a;armeabi,26,2.0
Hathway,DVB-ATV100,SEI111H,984MB,TV,Amlogic AMLS805X,1280x720,213,armeabi-v7a;armeabi,26,2.0
Hisense,laoshan,laoshan,1387MB,TV,Mediatek MT5597,1920x1080,320,armeabi-v7a;armeabi,26,2.0
HumaxDigital,H5_DLIVE,h5mini,1991MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,26,2.0
HumaxDigital,VISION W1,vision,1991MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Hykker,Smart Box Android TV,DV8038,985MB,TV,Amlogic AMLS805X,1280x720,213,armeabi-v7a;armeabi,26,2.0
Inspur,start.ca IPBS9510,S905,1990MB,TV,Amlogic AMLS905X,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,26,2.0
KDDI,STW2000,H02ST1,1188-1211MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,23;26,3.0
KDDI,Cableplus STB-2,C02AS5,2374MB,TV,Broadcom BCM7278,1920x1080,320,armeabi-v7a;armeabi,26,3.1
KDDI,CablePlus STB,C02AS,1263MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,23,3.0
Kinetic,RSTV-A4K-16,DV8219,2007MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,28,2.0
KTV,PureKTV,DV8219,1702-2007MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,25;28,2.0
Leeco,"X Serials(X43 Pro, X55, X65)",DemeterUHD,2913MB,TV,MStar MSD6A938,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,23,3.0
LeTV,uMax85,DemeterDV,3616MB,TV,MStar MSD6A938,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,23,3.0
LGU+,U+ tv UHD,tvg2,941MB,TV,Marvell BG2Q4K,1280x720,213,armeabi-v7a;armeabi,22;26,3.0
LGU+,U+tv UHD2,tvg2a,938-997MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,23;26,3.1;3.2
LGU+,U+ tv woofer 1.5,hg2_iot,941MB,TV,Marvell BG2Q4K,1280x720,213,armeabi-v7a;armeabi,26,3.0
LGU+,U+tv soundbar,woofer2,997MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,26,3.2
LGU+,U+ tv woofer,hg2,941MB,TV,Marvell BG2Q4K,1280x720,213,armeabi-v7a;armeabi,26,3.0
LinkNet,X1 Prime,DCN88_72604_LN,1473MB,TV,Broadcom BCM72604,1280x720,213,armeabi-v7a;armeabi,25,3.1
LinkNet,SH960C-LN,SH960C-LN,,TV,Broadcom BCM7251S,320x480,213,armeabi-v7a;armeabi,22,3.0
LinkNet,ST950I-LN,ST950I-LN,,TV,Broadcom BCM7252,320x480,213,armeabi-v7a;armeabi,21,2.0
MAG,MAG425A,MAG425A,1856MB,TV,HiSilicon hi3798mv200,1280x720,213,armeabi-v7a;armeabi,26,2.0
MauritiusTelcom,HE2704,MTIPTVBox,1861MB,TV,HiSilicon hi3798mv200,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Mecool,KM9PRO,KM9PRO,3873MB,TV,Amlogic AMLS905X2,1920x1080,320,armeabi-v7a;armeabi,28,3.2
Mecool,KM8,KM8,1990-2007MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,26;28,2.0
Mecool,KM3,KM3,3873MB,TV,Amlogic AMLS905X2,1920x1080,320,armeabi-v7a;armeabi,28,3.2
Mediabox,MBX4K Ranger,DV8235,1990MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Nebula,D2421,DM8261,2007MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,28,2.0
Nebula,D2241,DM8260,992MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,28,2.0
Now E,Now E,hk101,1718MB,TV,Amlogic AMLS905D,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,25,2.0
NVIDIA,SHIELD Android TV,foster,2790-2964MB,TV,NVidia Tegra X1 T210,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,23;24;26,3.1;3.2
NVIDIA,SHIELD TV,darcy,2961-2964MB,TV,NVidia Tegra X1 T210,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,24;26,3.2
Ooredoo,Ooredoo TV,diw387oor,1726MB,TV,Broadcom BCM7271,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Panasonic,Asia,globe_ap,1877MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,26,3.2
Partner,Batman,Batman,1071MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
Perseo TV,Perseo TV Home 2nd Generation Ranger,DV8219,2007MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,28,2.0
Philips,Philips SmartTV,freesia,1328MB,TV,MStar T12,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,26,3.2
Philips,4K LED TV powered by Android,PH7M_EU_5596,1864-1873MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,23;24;26,3.1;3.2
Philips,FHD Ultra Slim LED TV Powered by Android,QM16XE_F,1563-1596MB,TV,Mediatek MT5595,1920x1080,213,armeabi-v7a;armeabi,22;25,2.0
Philips,4K & Full HD Slim LED TV powered by Android™,philips_MT5593HT_LT,1076MB,TV,Mediatek MT5595,3840x2060,213,armeabi-v7a;armeabi,22,2.0
Philips,4K & Full HD Slim LED TV powered by Android™,philips_MT5593FHT_EU,1089MB,TV,Mediatek MT5595,1920x1080,213,armeabi-v7a;armeabi,22,2.0
Philips,4K UHD Razor Slim LED TV powered by Android™,QV151E,941MB,TV,Marvell BG2Q4K,3840x2060,320,armeabi-v7a;armeabi,22,3.0
Philips,4K OLED TV powered by Android,PH7M_LT_5596,1876MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,24,3.2
Philips,4K Razor Slim OLED TV powered by Android TV,QM16XE_UB,1342-1350MB,TV,Mediatek MT5595,3840x2160,320,armeabi-v7a;armeabi,23;25;26,3.0;3.1
Philips,PHILIPS TV,cocina,1832MB,TV,MStar T12,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,26,3.2
Philips,4K Ultra Slim LED TV powered by Android,QM16XE_U,1335-1342MB,TV,Mediatek MT5595,3840x2160,320,armeabi-v7a;armeabi,22;23;25;26,3.0;3.1
Philips,4K Razor Slim LED TV powered by Android TV™,MT5593Uplus,1334MB,TV,Mediatek MT5595,1920x1080,320,armeabi-v7a;armeabi,22;25;26,3.0;3.1
Pixela,PIX-SMB400,tennouji,1857MB,TV,HiSilicon hi3798cv200,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Pixela,PIX_VP100,kyobashi,3634MB,TV,HiSilicon hi3798mv200,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Pixela,KSTB5043,KSTB5043,1776MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,24,2.0
PlayPoland,Play Now,dctiw362p,1428MB,TV,Broadcom BCM72604,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Quickline,Quickline UHD Box,dciw387,1499MB,TV,Broadcom BCM7271,1920x1080,320,armeabi-v7a;armeabi,25,3.1
Razer,Forge TV,pearlyn,998MB,TV,Qualcomm APQ8084,1920x1080,320,armeabi-v7a;armeabi,23,3.1
Reliance,MCM3000,MCM3000,938MB,TV,Marvell BG4-CT,3840x2160,320,armeabi-v7a;armeabi,23,3.1
Safaricom,SFCSTB2LITE,SFCSTB2LITE,1776MB,TV,Amlogic AMLS905D,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,24,2.0
Sasktel,SaskTel maxTV Stream,HMB2213PW22WA,1362MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,26,3.0
SecQre,ATV HD Stick,SEI100,984MB,TV,Amlogic AMLS805X,1280x720,213,armeabi-v7a;armeabi,26,2.0
Sharp,LC-LE580X,lc_le580x,1409MB,TV,Mediatek MT5595,1920x1080,320,armeabi-v7a;armeabi,23,3.1
Sharp,LC-LE580T,lc_le580t,1409MB,TV,Mediatek MT5595,1920x1080,320,armeabi-v7a;armeabi,23,3.1
Sharp,AN-NP40,an_np40,1338MB,TV,Mediatek MT5595,1920x1080,320,armeabi-v7a;armeabi,22,3.0
Sharp,"4T-C**AM1/AN1/AL1, 8T-C**AX1/AW1",tcsu2uj,1902MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,26,3.2
Sharp,LC-U35T ,lc_u35t,1338-1339MB,TV,Mediatek MT5595,1920x1080,320,armeabi-v7a;armeabi,22;23,3.0;3.1
Sharp,LC-US5/LC-UH5/4T-C**AJ1/4T-C70AU1,lc_sunuj,1894-1902MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,24;26,3.2
Sharp,LC-XU35T,lc_xu35t,1338MB,TV,Mediatek MT5595,3840x2160,320,armeabi-v7a;armeabi,22;23,3.0;3.1
Sharp,LC-UA6800X,lc_theux,1894-1902MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,24;26,3.2
Sharp,AQUOS 4T/8T-C**AL1X/AL2X/AX1X,tcth2ux,1902MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,26,3.2
Sharp,LC-UA6800T/4T-C**AM1T,lc_theut,1894-1902MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,24;26,3.2
Sharp,LC-**UH30U,sharp_2k15_us_android,1124MB,TV,Mediatek MT5595,1920x1080,320,armeabi-v7a;armeabi,22,3.0
Sharp,LC-xxUE630X ,lc_ue630x,1338-1339MB,TV,Mediatek MT5595,1920x1080,320,armeabi-v7a;armeabi,22;23,3.0;3.1
Sharp,LC-XU930X_830X,lc_xu930x_830x,1339MB,TV,Mediatek MT5595,3840x2160,320,armeabi-v7a;armeabi,22,3.0
SkyLife,Skylife android 2nd TV,DMTS18SS,2456MB,TV,Broadcom BCM7268,1920x1080,320,armeabi-v7a;armeabi,26,3.1
SkyLife,skylife LTE TV,DMTS17SS,2442MB,TV,Broadcom BCM7252S,1280x720,213,armeabi-v7a;armeabi,25,3.0
SkyLife,UHD2,IC1110,2168MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,23,3.0
Skyworth,Asia,globe_ap,1894-1919MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,23;24;26,1.0;3.2
Skyworth,Asia,open_fhd_ap,1029MB,TV,Mediatek MT5597,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Skyworth,South Africa,open_fhd_sa,1004MB,TV,Mediatek MT5597,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Skyworth,Europe,globe_eu,1370-1394MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,24;26,3.2
Skyworth,Skyworth,grape,1990MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Skyworth,Euro,SW3_ATV,1049MB,TV,Mediatek MT5597,1920x1080,320,armeabi-v7a;armeabi,28,2.0
Skyworth,North America,globe_na,1115-1140MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,24;26,3.2
Skyworth,South America,globe_sa,1870-1911MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,23;24;26,1.0;3.2
SledovaniTV,DV8220,DV8220,1990MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Smart,ATV device,tcl_eu,1885MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,26,3.2
Sony,BRAVIA 4K GB,BRAVIA_ATV2,1566-1583MB,TV,Mediatek MT5832,1920x1080,320,armeabi-v7a;armeabi,23;24;26,3.1;3.2
Sony,BRAVIA 4K UR1,BRAVIA_UR1_4K,3234MB,TV,Mediatek MT5833,1920x1080,320,armeabi-v7a;armeabi,26,3.2
Sony,BRAVIA 4K GB ATV3,BRAVIA_ATV3_4K,1566-1583MB,TV,Mediatek MT5832,1920x1080,320,armeabi-v7a;armeabi,24;26,3.2
Sony,BRAVIA 4K 2015,SVP-DTV15,1521-1636MB,TV,Mediatek MT5830,1920x1080,320,armeabi-v7a;armeabi,21;22;23;24,3.0;3.1
Sony,BRAVIA 2K GB ATV3,BRAVIA_ATV3_2K,1566MB,TV,Mediatek MT5832,1920x1080,320,armeabi-v7a;armeabi,24;26,3.2
Sony,BRAVIA 4K UR2,BRAVIA_UR2_4K,2303MB,TV,Mediatek MT5833,1920x1080,320,armeabi-v7a;armeabi,26,3.2
StarHub,Android TV Set-Top Box,KM_SH368AT,1729MB,TV,Broadcom BCM7268,1920x1080,320,armeabi-v7a;armeabi,26,3.1
TCL,South America,tcl,1880-1896MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,23;24,3.1;3.2
TCL,Union TV,UnionTV,1536MB,TV,Realtek RTD2841,1280x720,213,armeabi-v7a;armeabi,26,2.0
TCL,Percee TV,tcl_eu,1877-1893MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,23;24;26,3.1;3.2
TCL,Percee TV,tcl_sa,1872-1888MB,TV,Mediatek MT5596,1920x1080,320,armeabi-v7a;armeabi,23;24;26,3.1;3.2
techBITE,Flix  TV  Box,DV8219,1990MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Technicolor,Tv Hub,uzx8020chm,1500MB,TV,Broadcom BCM7271,1920x1080,320,armeabi-v7a;armeabi,25,3.1
Technicolor,Euskaltel,dci765ekt,1005MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
Technicolor,Shortcut,dwt765ltt,1006MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
Technicolor,LMT viedtelevīzijas iekārta,dwt765lmt,1005MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
Technicolor,NETBOX,uiw4030dnm,1671MB,TV,Amlogic AMLS905,1920x1080,320,armeabi-v7a;armeabi,25,2.0
Technicolor,Wind,uzw4030wnh,1671MB,TV,Amlogic AMLS905,1920x1080,320,armeabi-v7a;armeabi,25,2.0
Technicolor,Agile TV,dwt765mm,1005MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
Telecable,tedi,dtiw384,1388MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,23,3.0
Telkom,TVB-100,DV8219,958-1990MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,25;26,2.0
Telus,Pik TV Media Box,HMB2213PW22TS,1414MB,TV,Broadcom BCM7252S,1920x1080,320,armeabi-v7a;armeabi,25,3.0
TIM,TIM BOX,uzw4010tim,937-1005MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,23;24;26,3.1;3.2
TIM,TIMvision,dwt765ti,933-1005MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,22;23;24,3.1;3.2
Tinp,HaTV,DV8330-C,1991MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Transvision,Transvision,USB6_IR80,1444MB,TV,Broadcom BCM72604,1920x1080,320,armeabi-v7a;armeabi,26,3.1
True,TrueID TV,TV_A01,1990MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,26,2.0
TVUp,Mediacenter 6G 4K,SEI300T,1991MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,26,2.0
VBox,XTi,DTP9539,1857MB,TV,HiSilicon hi3798mv200,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Vodafone,Vodafone TV,uiw4030vha,1671MB,TV,Amlogic AMLS905,1920x1080,320,armeabi-v7a;armeabi,25,2.0
Vodafone,VIP6102W,vip6102w,1728MB,TV,Broadcom BCM7271,1920x1080,320,armeabi-v7a;armeabi,26,3.1
Vodafone,GigaTV Net,diw362,1440MB,TV,Broadcom BCM72604,1920x1080,320,armeabi-v7a;armeabi,26,3.1
VT,MB300,MB300,1342MB,TV,Mediatek MT5595,3840x2160,320,armeabi-v7a;armeabi,22,3.0
WeTek,WeTek,wh220,1990MB,TV,Amlogic AMLS905D,1920x1080,320,armeabi-v7a;armeabi,26,2.0
Xiaomi,Mi 4C PRO,dangal,981MB,TV,Amlogic AMLT950X,1280x720,213,armeabi-v7a;armeabi,27,2.0
Xiaomi,MiBox S,oneday,1991MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,27,2.0
Xiaomi,Mi 4A PRO,dangalFHD,1988MB,TV,Amlogic AMLT950X,1920x1080,320,armeabi-v7a;armeabi,27,2.0
Xiaomi,MITV3S,missionimpossible,1595MB,TV,Amlogic AMLT966,1920x1080,320,armeabi-v7a;armeabi,23,3.1
Xiaomi,Mi Box,once,1722-1991MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,23;26,2.0
Xiaomi,MiBOX3S,queenchristina,1722MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,23,2.0
Xiaomi,"Mi Laser Projector 150""",anglee,1988MB,TV,Amlogic AMLT962X,1920x1080,320,armeabi-v7a;armeabi,27,2.0
Xiaomi,MITV3S-55/60,pulpfiction,1595MB,TV,Amlogic AMLT968,1920x1080,320,armeabi-v7a;armeabi,23,3.1
Xiaomi,Mi 4 PRO,dangalUHD,1988-2007MB,TV,Amlogic AMLT960X,1920x1080,320,armeabi-v7a;armeabi,27;28,2.0
XL Axiata,XL Home Pow,STI6xxx,1990MB,TV,Amlogic AMLS905X,1920x1080,320,arm64-v8a;armeabi-v7a;armeabi,26,2.0
XL Axiata,AX512,DV8252,2007MB,TV,Amlogic AMLS905X,1920x1080,320,armeabi-v7a;armeabi,28,2.0
Yes,STING,dwi765yes,1006MB,TV,Marvell BG4-CT,1920x1080,320,armeabi-v7a;armeabi,24,3.2
ZTE,B860H,B860H_V1,904MB,TV,Amlogic AMLS905X,1920x1080,213,armeabi-v7a;armeabi,23,2.0
